"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256816685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14311
"http://webisa.webdatacommons.org/prov/256816685","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/256816685","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/256816685","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142797"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425738161"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116888106"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80466621"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55272021"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230243491"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139967476"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55391164"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276799812"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7865949"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276830665"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365152949"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78537122"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192393578"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132013811"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21747984"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341339913"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35128981"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207757299"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196056211"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205699278"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260775564"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110446720"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261521990"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149981589"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188574139"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397114746"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385635567"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356626097"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141378411"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292063688"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156408783"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822848"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/256816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
