"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225240266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225240266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428897
"http://webisa.webdatacommons.org/prov/225240266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225240266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225240266","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225240266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278802048"
"http://webisa.webdatacommons.org/prov/225240266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287129464"
"http://webisa.webdatacommons.org/prov/225240266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414663235"
"http://webisa.webdatacommons.org/prov/225240266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/225240266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
