"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495417531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495417531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300028
"http://webisa.webdatacommons.org/prov/495417531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495417531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495417531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495417531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44115490"
"http://webisa.webdatacommons.org/prov/495417531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254303472"
"http://webisa.webdatacommons.org/prov/495417531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339773801"
"http://webisa.webdatacommons.org/prov/495417531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113304704"
"http://webisa.webdatacommons.org/prov/495417531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495417531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
