"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421596737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421596737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370596
"http://webisa.webdatacommons.org/prov/421596737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421596737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421596737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421596737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221258088"
"http://webisa.webdatacommons.org/prov/421596737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266437257"
"http://webisa.webdatacommons.org/prov/421596737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341438783"
"http://webisa.webdatacommons.org/prov/421596737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152619973"
"http://webisa.webdatacommons.org/prov/421596737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421596737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421596737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/421596737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
