"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165412204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17435
"http://webisa.webdatacommons.org/prov/165412204","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/165412204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165412204","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168441994"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188236079"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428194573"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321085417"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321127408"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315732648"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213285823"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356835080"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390895776"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129568945"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260345011"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213285221"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285003609"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53133214"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145430822"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430474221"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284602934"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371637722"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165412204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
