"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178023063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178023063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409466
"http://webisa.webdatacommons.org/prov/178023063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178023063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178023063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10041933"
"http://webisa.webdatacommons.org/prov/178023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254105098"
"http://webisa.webdatacommons.org/prov/178023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143105174"
"http://webisa.webdatacommons.org/prov/178023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32879949"
"http://webisa.webdatacommons.org/prov/178023063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178023063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178023063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178023063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
