"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102829392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102829392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196093
"http://webisa.webdatacommons.org/prov/102829392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102829392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102829392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102829392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159102348"
"http://webisa.webdatacommons.org/prov/102829392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29720280"
"http://webisa.webdatacommons.org/prov/102829392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181810746"
"http://webisa.webdatacommons.org/prov/102829392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139637860"
"http://webisa.webdatacommons.org/prov/102829392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448283509"
"http://webisa.webdatacommons.org/prov/102829392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/102829392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
