"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399842521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399842521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707333
"http://webisa.webdatacommons.org/prov/399842521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399842521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399842521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399842521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416528679"
"http://webisa.webdatacommons.org/prov/399842521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448806114"
"http://webisa.webdatacommons.org/prov/399842521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75264062"
"http://webisa.webdatacommons.org/prov/399842521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399842521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399842521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
