"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222699740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237782
"http://webisa.webdatacommons.org/prov/222699740","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/222699740","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/222699740","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233077817"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446917206"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233200136"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278331743"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124121734"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396300389"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437664707"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316425723"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402386618"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153016695"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22641516"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26924596"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293820784"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416037039"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249479037"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60173843"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325107310"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135651908"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39827968"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115262628"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347819187"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76839814"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4850782"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76871413"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340270683"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115168172"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427630670"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375362652"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205513294"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19272318"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42381054"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11635177"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320952080"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435749397"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336387476"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250655304"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222699740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
