"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154201342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239976
"http://webisa.webdatacommons.org/prov/154201342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154201342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154201342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222515205"
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175661862"
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201887622"
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74779037"
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436168818"
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101823654"
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154201342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
