"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46086066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46086066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195253
"http://webisa.webdatacommons.org/prov/46086066","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46086066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46086066","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46086066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14788171"
"http://webisa.webdatacommons.org/prov/46086066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102331935"
"http://webisa.webdatacommons.org/prov/46086066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420152483"
"http://webisa.webdatacommons.org/prov/46086066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5047201"
"http://webisa.webdatacommons.org/prov/46086066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272645874"
"http://webisa.webdatacommons.org/prov/46086066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46086066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
