"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286911310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485811
"http://webisa.webdatacommons.org/prov/286911310","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/286911310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286911310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138255337"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138582187"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119986257"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211916383"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178198669"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328636775"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138310638"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224870816"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118720812"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286911310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
