"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89459593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144687
"http://webisa.webdatacommons.org/prov/89459593","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89459593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89459593","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168824248"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316379911"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102385943"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392292933"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205400757"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246261996"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273433225"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89459593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
