"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486620664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486620664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146192
"http://webisa.webdatacommons.org/prov/486620664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486620664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486620664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486620664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322933558"
"http://webisa.webdatacommons.org/prov/486620664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276138950"
"http://webisa.webdatacommons.org/prov/486620664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95079340"
"http://webisa.webdatacommons.org/prov/486620664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309478467"
"http://webisa.webdatacommons.org/prov/486620664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486620664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
