"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432150329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432150329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725738
"http://webisa.webdatacommons.org/prov/432150329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432150329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432150329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432150329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279301828"
"http://webisa.webdatacommons.org/prov/432150329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373330606"
"http://webisa.webdatacommons.org/prov/432150329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44318500"
"http://webisa.webdatacommons.org/prov/432150329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235536843"
"http://webisa.webdatacommons.org/prov/432150329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432150329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
