"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103272021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103272021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263134
"http://webisa.webdatacommons.org/prov/103272021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103272021","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103272021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103272021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48832380"
"http://webisa.webdatacommons.org/prov/103272021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198302223"
"http://webisa.webdatacommons.org/prov/103272021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251357935"
"http://webisa.webdatacommons.org/prov/103272021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440916833"
"http://webisa.webdatacommons.org/prov/103272021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103272021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103272021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103272021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
