"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161674016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161674016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154829
"http://webisa.webdatacommons.org/prov/161674016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161674016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161674016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161674016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274273873"
"http://webisa.webdatacommons.org/prov/161674016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290140213"
"http://webisa.webdatacommons.org/prov/161674016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378349383"
"http://webisa.webdatacommons.org/prov/161674016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274158091"
"http://webisa.webdatacommons.org/prov/161674016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/161674016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161674016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
