"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91295277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91295277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328727
"http://webisa.webdatacommons.org/prov/91295277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91295277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91295277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91295277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89062879"
"http://webisa.webdatacommons.org/prov/91295277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360048464"
"http://webisa.webdatacommons.org/prov/91295277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453215907"
"http://webisa.webdatacommons.org/prov/91295277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49170424"
"http://webisa.webdatacommons.org/prov/91295277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91295277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91295277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91295277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
