"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64237879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52113
"http://webisa.webdatacommons.org/prov/64237879","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/64237879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64237879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211817590"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12255678"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446551858"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101654071"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98651760"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257066295"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453882979"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101745846"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305917398"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6499154"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12168950"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64237879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
