"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137264473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16093
"http://webisa.webdatacommons.org/prov/137264473","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/137264473","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/137264473","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290663816"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329252146"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181112617"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353542465"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62103274"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348607499"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372344604"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11743277"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329281696"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216234278"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269312812"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46653261"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377125520"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136186773"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55123671"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377084230"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287299639"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229681740"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137264473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
