"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471202319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184317
"http://webisa.webdatacommons.org/prov/471202319","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/471202319","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/471202319","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440279920"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437723559"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319422364"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437060704"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98272280"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385249710"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173467571"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121002342"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65144340"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252321990"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81554924"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262982235"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178707638"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276091952"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314050654"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148521377"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284461316"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356066"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401061638"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72169597"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19920812"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87972520"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113112486"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146856000"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322434317"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146963393"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354716512"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312031055"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146847107"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239122868"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250438758"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373181445"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85139360"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57598000"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316026609"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372535149"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276394648"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34906637"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319111342"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147569477"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179433393"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179461945"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353501420"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239798349"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193353828"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147171134"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51819194"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54125067"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84438815"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401229959"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6342423"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147404409"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310927284"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224797517"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72922303"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92466455"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426641157"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176595267"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155968047"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40010899"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242649469"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307616977"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298783407"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84025191"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203848393"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308866954"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254816858"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444236554"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110199243"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471202319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
