"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319078796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319078796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306843
"http://webisa.webdatacommons.org/prov/319078796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319078796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319078796","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319078796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384906604"
"http://webisa.webdatacommons.org/prov/319078796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424791480"
"http://webisa.webdatacommons.org/prov/319078796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385312282"
"http://webisa.webdatacommons.org/prov/319078796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/319078796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
