"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89727248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89727248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511758
"http://webisa.webdatacommons.org/prov/89727248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89727248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89727248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433814377"
"http://webisa.webdatacommons.org/prov/89727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374220774"
"http://webisa.webdatacommons.org/prov/89727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31054734"
"http://webisa.webdatacommons.org/prov/89727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298923597"
"http://webisa.webdatacommons.org/prov/89727248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89727248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
