"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242954125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231243
"http://webisa.webdatacommons.org/prov/242954125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242954125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242954125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363662150"
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386046981"
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333495061"
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424226757"
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363253205"
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363467640"
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333527694"
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242954125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
