"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150620142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150620142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418194
"http://webisa.webdatacommons.org/prov/150620142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150620142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150620142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150620142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149779706"
"http://webisa.webdatacommons.org/prov/150620142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69335187"
"http://webisa.webdatacommons.org/prov/150620142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396534899"
"http://webisa.webdatacommons.org/prov/150620142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164904988"
"http://webisa.webdatacommons.org/prov/150620142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150620142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
