"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369260420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369260420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263454
"http://webisa.webdatacommons.org/prov/369260420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369260420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369260420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369260420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100373387"
"http://webisa.webdatacommons.org/prov/369260420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406464366"
"http://webisa.webdatacommons.org/prov/369260420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76957930"
"http://webisa.webdatacommons.org/prov/369260420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146855078"
"http://webisa.webdatacommons.org/prov/369260420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395893008"
"http://webisa.webdatacommons.org/prov/369260420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369260420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
