"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292073021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511965
"http://webisa.webdatacommons.org/prov/292073021","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292073021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292073021","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83888940"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190787773"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255699535"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255722140"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255722868"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84567782"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255320150"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292073021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
