"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223404628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148377
"http://webisa.webdatacommons.org/prov/223404628","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/223404628","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/223404628","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41634485"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102243614"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46559631"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280565141"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17986549"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431764030"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183061761"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120519073"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322982062"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406168211"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222841065"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115456471"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252084252"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81821511"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179164287"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366863470"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340179004"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20743257"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129336215"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110100429"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339664478"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146779168"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78147931"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39188838"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40825641"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347145403"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251686520"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264449760"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97802936"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364257586"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378342539"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135672884"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295376198"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337674593"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260258609"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237257214"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194291098"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251345939"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333335212"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364066784"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287193257"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233524119"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222596647"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2446576"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244341718"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291970693"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22584269"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375248457"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96060680"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293491497"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56267402"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25093979"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360693949"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96167284"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181947151"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446699017"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356137380"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114820801"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403783621"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182176519"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62756296"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114695027"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118088413"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360314310"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239506878"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55265882"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154274677"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37462409"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239532148"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132925211"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12488522"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429616910"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190474854"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325295433"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74039587"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360478172"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246277762"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23619518"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446148707"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35937903"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73388222"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36303159"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271007628"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297339382"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438407097"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2459941"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265453328"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308663500"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148052861"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54720610"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69565164"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144094494"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317004227"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324157341"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238836156"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111299634"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23599671"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164171798"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249587646"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58113741"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382767315"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121306380"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341225354"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249067998"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4168411"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195516985"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6120992"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327078097"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50772909"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383045318"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406502073"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343686769"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412615363"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/223404628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
