"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347491079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347491079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914817
"http://webisa.webdatacommons.org/prov/347491079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347491079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347491079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347491079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445012946"
"http://webisa.webdatacommons.org/prov/347491079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242723836"
"http://webisa.webdatacommons.org/prov/347491079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174976989"
"http://webisa.webdatacommons.org/prov/347491079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347491079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347491079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
