"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57893434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701846
"http://webisa.webdatacommons.org/prov/57893434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57893434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57893434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79555136"
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412460075"
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51050080"
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120360040"
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168316244"
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57893434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
