"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183351280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653389
"http://webisa.webdatacommons.org/prov/183351280","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/183351280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183351280","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158693689"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345772191"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161238797"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370352009"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206074685"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290720035"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370807631"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68739496"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183351280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
