"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2132819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2132819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215814
"http://webisa.webdatacommons.org/prov/2132819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2132819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2132819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2132819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314814502"
"http://webisa.webdatacommons.org/prov/2132819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180913652"
"http://webisa.webdatacommons.org/prov/2132819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168192339"
"http://webisa.webdatacommons.org/prov/2132819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135923351"
"http://webisa.webdatacommons.org/prov/2132819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2132819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2132819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2132819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
