"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217355653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281029
"http://webisa.webdatacommons.org/prov/217355653","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/217355653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217355653","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252109515"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309421027"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29204685"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307750048"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257083724"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338262328"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310025935"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453201817"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309310803"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441719438"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217355653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
