"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90669999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521144
"http://webisa.webdatacommons.org/prov/90669999","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/90669999","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/90669999","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55951191"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44576745"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33127430"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90214382"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404151883"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353158940"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197632218"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342644230"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111841578"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191879240"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138614187"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32892266"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369102658"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374779203"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328363219"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149931202"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292721789"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363781889"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423984833"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426452296"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167486122"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90669999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
