"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261452751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114023
"http://webisa.webdatacommons.org/prov/261452751","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261452751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261452751","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112451931"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413059593"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58134961"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220282187"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42238342"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137406229"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57942077"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55830446"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58066642"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261452751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
