"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166139521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782202
"http://webisa.webdatacommons.org/prov/166139521","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/166139521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166139521","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401217017"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140128970"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401217018"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230944359"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181838771"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181855150"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456218472"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282378843"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63354852"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134554569"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166139521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
