"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248306689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235298
"http://webisa.webdatacommons.org/prov/248306689","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/248306689","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248306689","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410072135"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336647291"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3454926"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159896473"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408778230"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349261875"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143644350"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249799849"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115650982"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409590415"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114174947"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285016987"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293604294"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248306689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
