"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99820381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99820381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257416
"http://webisa.webdatacommons.org/prov/99820381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99820381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99820381","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99820381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87192998"
"http://webisa.webdatacommons.org/prov/99820381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168117357"
"http://webisa.webdatacommons.org/prov/99820381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262075353"
"http://webisa.webdatacommons.org/prov/99820381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99820381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
