"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364794179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148546
"http://webisa.webdatacommons.org/prov/364794179","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/364794179","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/364794179","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327978985"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64089332"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27415800"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227395970"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130954266"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198022106"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358938504"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442636304"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76766071"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308204504"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196965305"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132087565"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291775057"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203454825"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246372418"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301309885"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364794179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
