"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464981743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36493
"http://webisa.webdatacommons.org/prov/464981743","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/464981743","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/464981743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384532685"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399603414"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69973718"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104879232"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130693036"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160969412"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330503757"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208265631"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133391738"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81551519"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219930836"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93807969"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197746369"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381614245"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464981743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
