"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185561226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185561226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2121
"http://webisa.webdatacommons.org/prov/185561226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185561226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185561226","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185561226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167764556"
"http://webisa.webdatacommons.org/prov/185561226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330262084"
"http://webisa.webdatacommons.org/prov/185561226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19211988"
"http://webisa.webdatacommons.org/prov/185561226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416194183"
"http://webisa.webdatacommons.org/prov/185561226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332410915"
"http://webisa.webdatacommons.org/prov/185561226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185561226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
