"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3904323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3904323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145343
"http://webisa.webdatacommons.org/prov/3904323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3904323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3904323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3904323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373109290"
"http://webisa.webdatacommons.org/prov/3904323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25881863"
"http://webisa.webdatacommons.org/prov/3904323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366251901"
"http://webisa.webdatacommons.org/prov/3904323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197529405"
"http://webisa.webdatacommons.org/prov/3904323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3904323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
