"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494069935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494069935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268305
"http://webisa.webdatacommons.org/prov/494069935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494069935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494069935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494069935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395898758"
"http://webisa.webdatacommons.org/prov/494069935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16144075"
"http://webisa.webdatacommons.org/prov/494069935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59098423"
"http://webisa.webdatacommons.org/prov/494069935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15506887"
"http://webisa.webdatacommons.org/prov/494069935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494069935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/494069935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
