"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474838698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474838698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148127
"http://webisa.webdatacommons.org/prov/474838698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474838698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474838698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474838698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165910447"
"http://webisa.webdatacommons.org/prov/474838698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238297400"
"http://webisa.webdatacommons.org/prov/474838698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95388568"
"http://webisa.webdatacommons.org/prov/474838698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156829757"
"http://webisa.webdatacommons.org/prov/474838698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474838698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474838698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
