"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508840506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508840506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502262
"http://webisa.webdatacommons.org/prov/508840506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508840506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508840506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146943936"
"http://webisa.webdatacommons.org/prov/508840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122839786"
"http://webisa.webdatacommons.org/prov/508840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440280827"
"http://webisa.webdatacommons.org/prov/508840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147732813"
"http://webisa.webdatacommons.org/prov/508840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270310365"
"http://webisa.webdatacommons.org/prov/508840506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508840506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
