"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50313367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50313367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461176
"http://webisa.webdatacommons.org/prov/50313367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50313367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50313367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50313367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376917834"
"http://webisa.webdatacommons.org/prov/50313367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64299953"
"http://webisa.webdatacommons.org/prov/50313367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37321978"
"http://webisa.webdatacommons.org/prov/50313367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420338787"
"http://webisa.webdatacommons.org/prov/50313367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50313367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50313367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
