"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143858139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303419
"http://webisa.webdatacommons.org/prov/143858139","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/143858139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143858139","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207523224"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404743247"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230683670"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151376697"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122800611"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456282878"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279623451"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345757864"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411571253"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29450362"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438022692"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103209864"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143858139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
