"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56836569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56836569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737153
"http://webisa.webdatacommons.org/prov/56836569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56836569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56836569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56836569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142831203"
"http://webisa.webdatacommons.org/prov/56836569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316678118"
"http://webisa.webdatacommons.org/prov/56836569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13295098"
"http://webisa.webdatacommons.org/prov/56836569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106509064"
"http://webisa.webdatacommons.org/prov/56836569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56836569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
