"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100705004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100705004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150952
"http://webisa.webdatacommons.org/prov/100705004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100705004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100705004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100705004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247512015"
"http://webisa.webdatacommons.org/prov/100705004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105703874"
"http://webisa.webdatacommons.org/prov/100705004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88400286"
"http://webisa.webdatacommons.org/prov/100705004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100705004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
