"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288933650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357278
"http://webisa.webdatacommons.org/prov/288933650","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/288933650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288933650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228432492"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228454131"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146612344"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41426947"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41431261"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451063319"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228582489"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41529724"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32605342"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123540538"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372111700"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228660507"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166984794"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53923605"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204412262"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74996562"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371876808"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450901628"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288933650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
