"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372115805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282528
"http://webisa.webdatacommons.org/prov/372115805","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/372115805","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372115805","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284767302"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306063354"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84082874"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291641337"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69485121"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153600351"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164365854"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375257502"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203811392"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297783897"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372115805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
