"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192938203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192938203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294726
"http://webisa.webdatacommons.org/prov/192938203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192938203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192938203","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192938203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426809342"
"http://webisa.webdatacommons.org/prov/192938203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107700793"
"http://webisa.webdatacommons.org/prov/192938203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341339203"
"http://webisa.webdatacommons.org/prov/192938203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192938203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192938203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
