"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412515311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1193
"http://webisa.webdatacommons.org/prov/412515311","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412515311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412515311","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271166943"
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297860615"
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417876339"
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269052528"
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218756108"
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182614861"
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115604850"
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/412515311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
