"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514090105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514090105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307597
"http://webisa.webdatacommons.org/prov/514090105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514090105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514090105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514090105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91439587"
"http://webisa.webdatacommons.org/prov/514090105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54952738"
"http://webisa.webdatacommons.org/prov/514090105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408366754"
"http://webisa.webdatacommons.org/prov/514090105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514090105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514090105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
