"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435476462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622558
"http://webisa.webdatacommons.org/prov/435476462","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435476462","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435476462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288769943"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429040658"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140266058"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452266559"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214697624"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210320751"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228303847"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330845798"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/435476462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
