"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68948613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68948613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199222
"http://webisa.webdatacommons.org/prov/68948613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68948613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68948613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68948613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1537280"
"http://webisa.webdatacommons.org/prov/68948613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88752364"
"http://webisa.webdatacommons.org/prov/68948613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176424364"
"http://webisa.webdatacommons.org/prov/68948613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145647722"
"http://webisa.webdatacommons.org/prov/68948613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68948613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
