"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170319701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245829
"http://webisa.webdatacommons.org/prov/170319701","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/170319701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170319701","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348308446"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346337696"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77445787"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181091168"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422171134"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73932288"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34489117"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403546031"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31246707"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240820112"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339552546"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454015377"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216487805"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238359229"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157775716"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238421561"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185928880"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174432454"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42029746"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319974609"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186847255"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170738656"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397281208"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191204391"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207391362"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379890940"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252815032"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376325328"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298573432"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279778269"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138366749"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162170070"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277882049"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69623046"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156052501"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55375805"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348756581"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271840641"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432344645"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204971253"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93710646"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442603309"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99800754"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152569969"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320437958"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102794196"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77611836"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450654505"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62754384"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59313313"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170319701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
