"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128828151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128828151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614819
"http://webisa.webdatacommons.org/prov/128828151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128828151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128828151","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128828151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397064928"
"http://webisa.webdatacommons.org/prov/128828151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77036863"
"http://webisa.webdatacommons.org/prov/128828151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147837412"
"http://webisa.webdatacommons.org/prov/128828151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128828151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
