"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316237712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268185
"http://webisa.webdatacommons.org/prov/316237712","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/316237712","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/316237712","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167934403"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363227917"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230438786"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277548446"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395891583"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244491781"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7516206"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344706502"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388986413"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16676572"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129537742"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437923551"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184480612"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184482279"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373745293"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184460622"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50778644"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423655138"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139499871"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29181090"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316237712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
