"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226024886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226024886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156869
"http://webisa.webdatacommons.org/prov/226024886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226024886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226024886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226024886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254461472"
"http://webisa.webdatacommons.org/prov/226024886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34320259"
"http://webisa.webdatacommons.org/prov/226024886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34411244"
"http://webisa.webdatacommons.org/prov/226024886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247178137"
"http://webisa.webdatacommons.org/prov/226024886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288146883"
"http://webisa.webdatacommons.org/prov/226024886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226024886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
