"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458332061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155558
"http://webisa.webdatacommons.org/prov/458332061","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458332061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458332061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48271737"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101672120"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211094021"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211094022"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101738167"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229357574"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458332061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
