"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118956322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155322
"http://webisa.webdatacommons.org/prov/118956322","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118956322","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118956322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109900680"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404777634"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124750854"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154239074"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346229272"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/118956322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
