"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499121595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247147
"http://webisa.webdatacommons.org/prov/499121595","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/499121595","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499121595","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48291062"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243101007"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303130516"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96892686"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403545160"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93826913"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331099132"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441617036"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499121595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
