"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243881365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367852
"http://webisa.webdatacommons.org/prov/243881365","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243881365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243881365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36832339"
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49075127"
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241287099"
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115861308"
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444411631"
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425124686"
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243881365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
